X,Y,Z
1.11,-0.52,-0.39
-0.85,1.45,-0.39
-0.85,0.46,-1.37
0.13,-0.52,-1.36
0.13,-1.5,0.6
-0.85,0.47,-0.38
0.13,-0.52,-0.38
-0.85,1.45,-0.38
0.13,-0.52,0.6
-0.85,0.46,-0.38
1.11,0.46,-0.38
1.11,0.46,-0.38
-0.85,-0.52,0.6
-0.85,-0.52,-0.38
0.13,0.46,-0.38
0.13,-1.5,-0.38
-0.85,0.47,0.6
1.11,0.46,-1.36
1.11,-0.52,-0.38
0.13,1.45,-0.38
0.13,-0.52,-0.38
0.13,-0.52,1.58
-0.85,-1.5,0.6
1.11,1.45,-0.38
-0.85,-0.52,0.6
0.13,-0.52,-0.38
-0.85,0.47,0.6
-1.83,-1.5,-0.38
-0.85,-0.51,0.6
0.13,-0.51,-0.38
0.13,-0.51,-1.36
-0.85,0.47,-0.38
0.13,-0.51,0.6
-0.85,-1.49,0.6
0.13,0.47,0.6
-0.85,-1.49,0.6
-0.85,-0.51,0.6
0.14,1.45,-1.36
2.1,0.47,-0.38
1.11,-0.51,-0.38
0.13,0.47,0.6
-0.85,-0.51,-0.38
0.13,0.47,-0.38
-0.85,0.47,-1.36
0.13,-1.49,-2.34
-0.85,-0.51,0.6
0.13,0.47,0.6
-0.85,0.47,-1.36
-0.85,-0.51,-1.36
-0.85,-0.51,-0.38
0.14,-0.51,0.61
1.12,0.47,-1.36
1.12,-0.51,0.61
0.13,-0.51,-1.36
-0.85,0.47,-0.37
0.13,-0.51,-1.35
0.13,0.47,0.61
-0.85,0.47,-0.37
0.14,-1.49,-1.35
0.14,-1.49,-1.35
0.13,-1.49,-0.37
1.12,2.44,0.61
-0.85,0.47,-0.37
0.13,-0.51,-0.37
0.13,-0.51,0.61
-0.85,0.47,-0.37
0.14,0.47,-0.37
-0.85,-1.49,-0.37
0.14,0.47,-0.37
-0.84,-0.51,-1.35
0.14,-0.51,-0.37
0.14,0.47,-0.37
2.1,-0.51,-0.37
1.11,-0.51,0.62
-0.85,1.46,0.61
1.11,0.47,0.61
0.13,-0.51,0.61
-0.85,-0.51,-0.37
-0.85,-1.49,-0.37
1.12,-0.5,-1.35
-0.85,-0.5,0.61
0.13,-0.5,-0.37
0.13,0.48,-0.37
-0.85,-1.48,-0.37
1.12,0.48,-1.35
0.13,0.48,-0.36
0.13,-0.5,0.62
0.13,-0.5,-2.33
0.13,-0.5,-0.36
-0.85,-1.48,-1.34
0.13,0.48,1.6
0.13,0.48,0.62
2.09,0.48,0.62
-1.83,-0.5,-1.34
0.13,0.48,-0.36
0.13,0.48,-1.34
-0.85,-0.5,0.62
0.13,0.48,-1.34
0.13,-1.48,-0.36
0.13,0.48,-0.36
0.13,-0.5,-0.36
0.13,1.46,-0.36
-0.85,-0.5,-0.36
-0.85,0.48,-1.34
0.13,0.48,0.62
-0.85,-1.48,-1.34
-0.85,-0.5,-0.36
1.12,1.46,-0.36
0.14,0.48,0.63
0.14,0.48,-0.36
0.14,0.48,0.63
0.13,0.48,0.63
0.13,-0.5,1.61
0.13,1.46,-0.36
1.12,-0.51,-0.36
1.11,0.48,-0.36
-0.85,-0.51,1.6
1.11,0.48,-0.36
2.09,0.48,0.62
0.13,0.48,0.62
0.13,-0.51,1.6
-0.85,0.48,0.62
0.13,-0.51,-0.36
1.11,1.46,0.62
-0.85,1.45,0.62
2.09,2.43,-0.36
1.11,0.47,-0.36
-0.85,-0.51,-0.36
0.13,-1.49,-0.36
0.13,-0.51,-0.36
1.11,-0.51,0.62
0.13,-0.51,-0.36
0.13,0.47,-0.36
1.11,-0.51,1.6
0.13,-0.51,-0.36
0.12,-0.51,-0.36
0.12,-0.51,0.62
-0.86,-0.51,-1.34
-0.86,0.48,0.62
0.13,0.47,-1.34
-0.85,-0.51,-0.36
-0.85,0.47,-0.36
0.13,-0.51,1.6
0.13,0.47,-1.34
1.11,1.45,0.62
-0.85,-1.49,-1.34
0.13,1.45,-0.36
1.11,-0.51,-0.36
0.13,0.47,0.62
0.13,-0.51,-0.36
-0.85,-0.51,-1.34
-0.85,0.47,-0.36
0.13,-0.51,0.62
0.13,1.45,-0.36
1.11,-0.51,1.6
0.13,-0.51,-0.36
-1.84,-0.51,-0.36
-0.85,0.47,0.62
-0.85,1.45,0.62
-0.85,0.47,-0.36
-0.85,0.47,1.6
0.13,0.47,0.62
1.11,-0.51,-0.36
0.13,1.45,-0.36
-0.85,-0.51,-0.36
0.13,0.47,-0.36
-0.85,0.47,-0.36
0.13,0.47,-1.34
-0.85,-0.51,-1.34
1.11,1.45,-0.36
1.11,-0.51,0.62
0.13,1.45,-1.34
0.13,1.45,0.63
1.11,1.45,-0.36
0.13,0.46,-0.36
2.09,1.44,-1.34
0.13,1.44,0.63
1.11,2.42,-0.35
0.13,0.46,-0.35
-0.86,0.46,0.63
0.13,0.46,-0.35
1.11,0.46,-0.35
1.11,-0.52,-0.35
-0.86,0.46,-0.35
0.12,0.46,-0.35
-0.86,0.46,-0.35
-0.86,-1.51,0.63
1.11,0.46,-1.33
1.11,0.46,-0.35
1.1,-0.52,-0.35
1.1,-0.52,-0.35
0.12,0.46,-0.35
1.1,-0.52,-0.35
-0.86,0.46,0.63
0.12,0.46,1.61
0.12,0.46,-0.35
0.12,-0.52,1.61
0.12,-0.52,0.63
0.12,-0.52,-0.35
0.12,0.46,-1.33
0.12,0.46,-0.35
-0.86,0.46,-0.35
-0.86,-0.52,-0.35
0.12,1.44,0.63
-0.86,0.46,0.63
0.12,-0.53,-1.33
0.12,-0.53,-0.35
0.12,-0.52,-1.33
0.12,0.46,-1.33
0.12,0.46,-0.35
0.12,-0.53,0.63
-0.86,0.46,-0.35
0.12,0.46,0.63
1.1,0.45,-0.35
-0.86,0.45,-0.35
0.12,0.45,-2.31
-0.86,-0.53,-1.33
-0.86,-0.53,-1.32
1.11,0.45,-0.34
1.1,0.45,-1.32
0.12,0.45,-0.34
0.12,0.45,-0.34
-0.86,0.45,-0.34
-0.86,-0.53,-0.34
1.1,0.45,-1.32
-0.86,0.45,-1.32
-0.86,-0.53,-0.34
-0.86,0.45,-1.32
-0.86,-0.53,-0.34
-0.85,-0.53,1.63
-1.83,-0.53,0.64
0.13,0.45,0.64
0.13,1.43,-1.32
-0.85,1.43,-0.34
1.11,0.45,-0.34
0.13,-0.53,-0.34
-0.85,0.45,0.64
0.13,-0.53,0.64
0.13,-0.53,1.62
1.11,1.43,-1.32
0.13,0.45,-0.34
0.13,0.45,-0.34
-0.85,0.45,-1.32
1.11,0.45,-0.34
0.13,-0.53,-0.34
2.09,-0.53,-0.33
0.12,-0.53,-0.33
0.12,-0.53,-1.31
0.12,0.45,0.65
1.11,0.45,-0.33
0.12,-0.53,-1.31
1.1,0.45,-0.33
1.1,-0.53,-0.33
0.12,1.43,-0.33
-0.86,0.45,0.65
0.12,1.43,0.65
-0.86,-1.52,-0.33
0.12,0.45,-0.33
0.12,0.45,-0.33
1.1,0.45,-1.31
-0.86,-1.51,-0.33
-0.86,-0.53,-0.33
0.12,0.45,-1.31
0.12,0.45,-1.31
0.12,0.45,-0.33
0.12,-1.51,-0.33
0.12,-0.53,-0.33
0.12,-0.53,-0.33
-0.86,0.45,-0.33
0.12,-0.53,-1.31
1.1,-0.53,0.66
0.12,-1.51,-0.32
0.12,-0.53,-0.32
0.12,-0.53,-0.32
-0.86,0.45,-0.32
1.1,-0.53,-0.32
0.12,0.45,-0.32
-0.86,-0.53,-0.32
0.12,0.45,1.64
0.12,-0.53,-0.32
-0.86,0.45,0.66
0.12,-1.51,-0.32
0.12,0.45,0.66
0.12,0.45,-0.32
-1.84,-0.53,-0.32
-0.86,0.45,-1.3
0.12,0.45,-0.32
-0.86,-0.53,-0.32
0.13,-0.53,-0.32
-0.86,-0.53,-2.28
1.11,0.45,-0.32
0.13,0.45,-0.32
1.11,1.43,0.66
-0.86,0.45,-0.32
0.12,0.45,1.64
-0.86,0.45,-1.3
-0.86,-0.53,0.66
-0.85,1.43,-0.32
0.13,0.45,-0.32
0.13,-0.53,-1.3
1.11,0.45,0.66
0.13,2.41,-0.32
-0.85,1.43,0.66
0.13,-0.53,-1.3
0.13,-0.53,-0.32
0.13,1.43,-1.3
-1.84,-0.54,0.66
-0.85,0.45,0.66
0.13,-0.54,-0.32
-0.85,-0.53,-0.32
0.13,0.45,-0.32
1.11,2.41,0.66
0.13,-0.54,-0.32
0.13,-0.54,-1.3
-0.85,-0.54,-0.32
-0.85,-0.54,-0.32
-0.85,-0.53,0.67
1.11,1.43,-1.3
1.11,1.43,1.65
0.13,1.42,0.66
-1.83,1.42,-0.32
0.13,-0.54,-0.32
1.11,0.44,0.66
0.13,-0.54,-0.32
0.13,0.44,0.66
0.13,-0.54,-0.32
1.11,-0.54,0.66
0.13,1.42,-0.32
0.13,0.44,0.66
-0.85,0.44,-0.32
0.13,0.44,1.64
0.13,-0.54,0.66
1.11,-1.52,-0.32
-0.85,-0.54,-0.32
-0.85,1.42,-0.32
0.13,0.44,-0.32
0.13,0.44,0.66
-0.85,1.42,-1.3
1.11,0.44,-0.32
0.13,-1.52,1.64
0.13,-0.54,0.66
0.13,0.44,-0.32
-0.85,-0.54,0.66
1.11,-0.54,-0.32
1.11,0.44,1.64
1.11,0.44,0.66
-0.86,-0.54,0.66
0.13,0.44,0.66
1.11,-0.54,1.64
1.11,-0.54,-0.32
0.12,1.42,0.66
-0.86,1.42,-0.33
0.12,1.42,0.66
0.12,-0.54,-0.33
0.12,0.44,1.64
1.1,1.42,0.65
0.12,-0.55,-0.33
0.12,-0.55,-1.31
-0.86,0.44,0.65
-0.86,0.44,-0.33
-1.84,-0.55,-0.33
0.13,-0.54,-1.31
-0.85,-1.52,0.66
-1.83,-1.52,-0.33
1.11,0.44,-0.32
0.13,-0.54,-0.32
-0.85,2.4,0.66
0.13,0.44,0.66
1.11,0.44,1.64
0.13,-0.54,-0.33
0.13,-0.54,1.63
-0.85,0.44,0.65
0.13,0.44,-0.33
0.13,-0.54,-0.33
1.11,-0.54,0.65
-0.85,-0.54,-0.33
-0.85,-0.54,-0.33
2.09,-1.52,0.65
0.13,0.44,0.65
-0.85,-0.54,-0.33
0.13,0.44,-0.33
-0.85,-0.54,-0.33
-1.83,0.44,0.65
0.13,0.44,-2.29
0.13,-0.54,0.65
0.13,0.44,-0.33
-0.85,0.44,-0.33
-0.85,0.44,-0.33
0.13,-0.54,-0.33
0.13,-0.54,-0.33
0.13,-0.54,-0.33
-1.83,-0.54,-2.29
0.13,-0.54,1.64
-0.85,-0.54,-0.33
-0.85,-0.54,0.66
0.13,-0.54,-0.33
0.13,0.44,-0.33
-0.85,-0.54,-0.32
-0.85,-0.54,0.66
-1.83,-1.52,-0.33
-0.84,-0.54,-0.32
-0.84,-0.53,-0.32
1.12,0.45,-0.32
1.12,0.45,-0.32
0.14,0.45,1.64
0.14,-0.54,0.66
-0.84,-0.54,1.64
1.12,-0.53,-0.33
0.14,0.45,0.65
0.14,-0.53,-0.33
-0.85,-0.53,-0.33
0.14,-0.53,-0.33
0.14,-0.53,1.63
1.12,1.43,-0.33
1.12,0.45,0.65
0.13,0.45,0.65
-0.85,-0.53,0.65
1.12,1.43,-0.33
-0.85,-0.54,0.65
-1.83,-0.54,-1.31
-0.84,0.45,0.65
0.14,1.43,-0.33
0.14,0.44,-0.33
0.14,-0.54,-0.33
0.14,-0.54,-0.33
0.14,-1.52,0.65
0.14,-0.53,-0.33
0.14,1.43,-0.33
0.14,-1.52,-0.33
-0.84,0.45,-0.33
-0.84,-1.51,0.65
-0.84,1.43,-1.31
0.14,0.45,-0.33
0.14,-0.53,-1.31
-0.84,0.45,-0.33
-0.84,-0.53,-1.31
0.14,0.45,0.66
-0.84,0.45,-0.32
1.12,0.45,-0.32
0.14,-0.54,0.66
0.14,0.45,-0.32
0.14,-1.52,-1.3
1.12,0.45,0.66
0.14,0.45,-0.32
0.14,0.45,0.66
0.14,0.45,-0.32
0.14,-1.52,1.64
0.14,-0.53,-0.33
0.14,0.45,-1.31
2.1,0.45,-1.3
-1.83,0.45,-0.32
0.14,1.43,-1.3
1.12,-0.54,0.66
1.12,0.45,-0.32
-0.85,0.44,1.64
0.14,0.44,1.64
-0.85,-0.54,-0.32
0.14,2.41,-1.3
0.14,-0.54,0.66
0.14,-0.54,1.64
0.14,-1.52,0.66
1.12,-0.54,-0.33
1.11,-0.54,0.66
1.11,-0.54,-0.33
0.13,-0.53,-0.33
0.13,-0.53,0.66
-1.83,-1.51,-0.33
-0.85,0.45,-0.33
0.13,-0.53,-0.33
0.13,0.45,-0.32
1.11,1.43,1.64
-0.85,-0.53,-0.33
0.13,0.45,-0.33
0.13,0.45,0.66
-0.85,-0.53,1.64
0.13,0.45,-0.33
-0.85,-0.53,0.65
1.12,-0.53,-0.33
-0.85,0.45,0.65
1.12,0.45,0.65
-0.85,0.45,0.65
0.13,-0.53,-1.31
1.12,0.45,0.65
0.13,-0.53,-0.33
0.13,0.45,-0.33
1.11,0.45,-0.33
0.13,-0.53,0.65
-0.85,-0.53,-0.33
0.13,-0.53,-0.33
1.11,1.43,-0.33
1.11,-0.53,0.65
-0.85,-0.53,-0.33
-0.85,-1.51,-0.33
-0.85,-0.53,-0.33
0.13,0.45,-1.31
0.13,0.45,-1.31
0.13,-0.53,0.66
0.13,-0.53,-0.33
-0.85,-0.53,-0.33
-0.85,0.45,-0.32
-0.85,-1.51,-0.32
0.13,-0.53,0.66
0.13,-0.53,0.66
0.13,0.45,0.66
0.13,-1.51,-0.33
1.11,-0.53,-0.33
0.13,-0.53,-0.33
0.13,0.45,-0.33
-0.85,-1.51,0.66
1.11,1.44,-0.33
0.13,-0.53,0.66
-0.85,-0.53,-1.31
-0.85,-0.53,-0.32
0.13,-0.53,0.66
-0.85,0.46,0.66
0.13,-0.53,-1.31
-0.85,-1.51,0.66
-1.83,-0.52,-1.31
0.14,-0.52,-0.32
0.14,-0.52,0.66
0.14,-0.52,-0.32
0.14,0.46,-1.3
0.14,-0.52,-0.32
0.14,-0.52,-0.32
1.12,0.46,0.66
0.14,-1.5,0.66
0.14,-0.52,0.66
-0.85,0.46,-0.32
0.14,-0.52,0.66
0.14,-0.52,-0.32
1.12,0.46,-0.32
0.13,-1.5,-1.3
0.13,-1.5,0.66
0.13,0.46,0.66
1.11,0.46,0.66
1.11,-0.52,-1.3
0.13,0.46,0.66
-0.85,-0.52,-0.32
-0.85,1.45,0.66
0.13,0.46,-0.32
1.11,1.44,-0.32
1.11,-0.52,-2.28
0.13,-0.52,0.66
0.13,-0.52,-0.32
-0.85,-0.52,0.66
0.13,-0.52,-0.32
-0.85,-0.52,-1.3
0.13,0.46,-1.3
0.13,0.46,-1.3
0.13,-0.52,-0.32
1.11,1.44,1.64
0.13,-1.5,-2.28
0.13,0.46,-0.32
0.13,0.46,-1.3
-0.85,0.46,0.67
2.09,0.46,-0.32
-0.85,-0.52,-0.32
1.11,0.46,-1.3
-1.83,0.46,0.67
1.11,1.44,-0.31
-0.85,0.46,0.67
1.11,-0.52,-0.31
-0.85,0.46,0.67
1.11,-0.52,-1.3
0.13,-0.52,-0.31
-0.85,1.44,-0.31
0.13,-0.52,0.67
-1.83,0.46,-0.31
-0.85,-0.52,-0.31
0.13,-1.5,-1.29
0.13,-1.5,-0.31
-0.85,1.44,-0.31
0.13,0.46,-1.29
1.11,0.46,-0.31
1.11,0.46,0.67
0.13,-0.52,-1.29
0.13,0.46,-0.31
1.11,-1.5,-0.31
-0.85,-0.52,-0.31
0.13,-0.52,-1.29
1.11,-0.52,1.65
1.11,0.46,0.67
0.13,-0.52,1.65
0.13,-1.5,0.67
0.13,-1.5,1.65
-0.85,-1.49,0.67
0.13,-1.49,0.67
1.11,0.47,-1.3
-0.85,0.47,-0.31
0.13,0.47,0.67
0.13,-0.51,0.67
0.13,-0.51,-0.31
1.11,0.47,0.67
0.13,-0.51,0.67
0.13,-0.51,-0.32
0.13,0.47,-1.3
-1.84,-0.51,-0.31
1.11,-0.51,-0.31
1.11,-0.51,-0.31
-0.85,-0.51,0.67
0.13,1.45,1.65
-0.85,-0.51,-0.32
0.13,-0.51,0.67
1.11,0.47,-0.32
-0.85,0.47,1.65
-0.85,0.47,-1.3
-0.85,-0.51,-1.3
1.11,0.47,-0.31
0.13,0.47,0.67
1.11,0.47,-0.31
1.11,1.45,-0.31
0.13,0.47,-0.31
-0.86,-1.49,-0.31
-0.85,-0.51,-0.31
-0.85,-0.51,0.67
-0.85,-0.51,-1.29
0.13,-0.51,0.67
0.13,0.47,-0.31
1.11,-0.51,-0.31
-0.85,-0.51,-2.27
-0.85,-0.51,0.67
0.13,-0.51,0.67
0.13,0.47,0.67
0.13,-0.51,-0.31
0.13,-0.51,0.67
2.09,-0.51,-0.31
0.13,-0.51,0.67
-0.85,0.47,-0.31
0.13,0.47,0.67
-1.83,1.45,-0.31
1.11,0.47,-0.31
0.13,-0.51,-1.29
0.13,-0.51,-0.31
-0.85,-0.51,0.67
-1.83,-1.49,-0.31
0.13,-0.51,-0.31
-0.85,0.47,0.67
1.11,1.45,-0.31
0.13,1.45,-0.31
0.13,0.47,-1.29
0.13,-0.51,0.67
0.13,0.47,-1.29
1.11,0.47,-0.31
2.09,-0.51,-1.29
0.13,0.47,-0.31
-0.85,-0.51,-0.31
1.11,0.47,0.67
-0.86,-0.51,0.67
0.13,-1.49,-0.31
0.13,-0.51,-0.31
1.11,0.47,-0.31
0.13,-0.51,-0.31
-0.86,-0.51,-0.31
0.13,0.47,0.67
1.11,0.47,0.67
1.11,0.47,-1.29
0.12,0.47,-0.31
0.12,-0.51,-0.31
-0.86,0.47,0.67
-0.86,0.47,0.67
-0.86,-0.51,-0.31
-0.85,0.47,-0.31
0.13,0.47,0.67
1.11,0.47,0.67
0.13,-0.51,-0.31
0.13,0.47,-1.29
2.09,-0.51,0.67
1.1,0.47,0.67
-0.86,-0.51,1.65
0.12,-0.51,-0.31
1.1,1.45,-0.31
0.12,-0.51,-0.31
0.12,0.47,0.67
-0.86,0.47,-0.31
-0.86,-0.51,0.67
0.12,-0.51,-2.27
1.1,0.47,-0.31
0.12,-0.51,-1.29
0.12,0.47,-0.31
0.12,-0.51,-0.31
1.1,-0.51,0.68
0.12,-0.51,-0.31
0.12,0.47,-0.31
0.12,-1.49,-1.29
0.12,-1.49,0.68
0.12,-0.51,-0.3
1.1,0.47,-0.3
-0.86,0.47,-1.28
0.12,-0.51,-0.3
-0.86,0.47,-0.3
-0.86,0.47,0.68
2.08,-0.51,-1.28
1.1,-0.51,-0.3
0.12,0.47,-1.28
-0.86,-0.51,-0.3
-0.86,-0.51,-0.3
0.12,-0.51,-0.3
0.12,0.47,0.68
-0.86,-0.51,-0.3
0.12,-0.51,-1.28
-0.86,-0.51,1.66
0.12,1.46,-1.28
1.1,-0.51,-0.3
-0.86,-1.49,0.68
-0.86,1.46,-0.3
0.12,0.47,-1.28
1.1,0.47,0.68
0.12,0.47,-0.3
0.12,-1.49,-0.3
1.1,-0.51,0.68
-0.86,1.46,-0.3
-0.86,-0.51,0.68
0.12,-0.51,-0.3
-0.86,-0.51,-1.28
0.12,1.46,0.68
0.12,0.47,-1.28
-0.86,2.43,1.66
0.12,-0.51,0.68
1.1,0.47,-0.3
1.1,-0.51,-1.28
0.12,-0.51,-0.3
0.12,1.45,-0.3
-1.84,0.47,1.66
2.08,-0.51,-0.3
-0.86,1.45,-0.3
-0.86,-2.47,-1.28
0.12,1.45,-0.3
-1.84,-0.51,0.68
0.12,-0.51,-0.3
1.1,1.45,0.68
0.12,-0.51,1.66
0.12,-0.51,0.68
-0.86,-0.51,-0.3
-0.86,0.47,-0.3
0.12,0.47,0.68
0.12,-0.51,-0.3
0.12,0.47,0.68
1.1,-0.51,-0.3
0.12,-1.49,-1.28
0.12,0.47,-1.28
1.1,0.47,0.68
0.12,-0.51,-0.3
1.1,0.47,0.68
1.1,-0.51,-0.3
-0.86,1.45,-0.3
-0.86,0.47,-0.3
0.12,0.47,0.68
-0.86,0.47,-0.3
1.1,0.47,-0.3
0.12,-0.51,-0.3
0.12,-0.51,0.68
0.12,-1.49,-0.3
-0.86,-0.51,0.68
0.12,1.45,-1.28
0.12,0.47,0.68
0.12,0.47,0.68
1.1,-0.51,0.68
0.12,0.47,-1.28
1.1,0.47,1.66
1.1,0.47,-0.3
-0.86,-0.51,0.68
0.12,0.47,-2.26
-0.86,-0.51,-0.3
0.12,-0.51,-0.3
-0.86,-0.51,-0.3
0.12,-1.49,-0.3
0.12,0.47,-1.28
-1.84,-1.49,0.69
0.12,0.47,0.69
1.1,1.45,-1.28
0.12,1.45,1.67
0.12,0.47,0.68
0.12,-0.51,-0.3
0.12,0.47,0.68
0.12,0.47,-0.3
0.12,-1.49,-1.28
0.12,0.47,1.67
1.1,0.47,-0.3
-0.86,0.47,0.68
1.1,0.47,-1.28
-0.86,0.47,-0.3
0.12,-0.51,-0.3
0.12,-0.51,0.68
1.1,1.45,-0.3
0.12,-0.51,-0.3
-0.86,-0.51,0.68
0.12,0.47,0.68
1.1,-0.51,0.68
0.12,-0.51,0.68
0.12,1.45,0.68
0.12,1.45,-0.3
0.12,0.47,-0.3
0.11,-0.52,0.68
0.11,1.45,-0.3
0.11,0.46,0.68
-0.87,-0.52,-0.3
-0.87,-0.52,1.66
0.12,0.46,-0.3
0.12,-0.52,0.68
0.12,-0.52,-1.28
0.12,0.47,-0.3
-0.86,-0.52,-0.3
-0.86,-0.52,-0.3
-0.86,-0.51,-0.3
0.12,0.47,0.68
0.12,-0.51,-0.3
0.12,-0.51,0.68
0.12,1.45,-0.3
0.12,0.47,-0.3
-0.86,0.46,0.68
0.12,0.46,0.68
-0.86,0.46,-0.3
0.12,0.46,0.68
2.08,0.46,-1.28
0.12,-0.52,-1.28
0.12,1.44,-0.3
0.12,0.46,0.68
0.12,0.46,-0.3
0.12,0.46,-1.28
0.12,1.44,-0.3
0.12,-1.5,0.68
-0.86,0.46,-0.3
-1.84,0.46,0.68
-1.84,0.46,-0.3
0.12,-0.52,1.66
0.12,-0.52,0.68
-0.86,0.46,0.68
-0.86,-0.52,0.68
-0.86,0.46,0.68
0.12,-0.52,-0.3
0.12,0.46,0.68
0.12,-0.52,-1.28
